﻿Tipo Processo;Número Processo;Data Autuação;Grau Sigilo
Correspondências de rotina (SG) - comunicados, convites e outros atos de mero expediente;00255/2021;13/01/2021;PÚBLICO
Informações - levantamento de informações preliminares;00294/2017;18/01/2017;PÚBLICO
Informações - levantamento de informações preliminares;01029/2017;16/02/2017;PÚBLICO
Comitês, Grupos de Trabalho e Comissões - registro dos trabalhos;01101/2020;03/02/2020;PÚBLICO
Segurança de Magistrado;01248/2020;06/02/2020;PÚBLICO
Lotação - movimentação interna;01358/2020;07/02/2020;PÚBLICO
Telecomunicação - controle de conta telefônica;01635/2018;06/02/2018;PÚBLICO
Informações - levantamento de informações preliminares;01641/2016;16/02/2016;PÚBLICO
Correspondências de rotina (Gabinetes) - comunicados, convites e outros atos de mero expediente;01834/2021;03/03/2021;PÚBLICO
Correspondências de rotina (SG) - comunicados, convites e outros atos de mero expediente;01848/2021;03/03/2021;PÚBLICO
Correspondências de rotina (SG) - comunicados, convites e outros atos de mero expediente;03103/2021;20/04/2021;PÚBLICO
Processamento de feitos - envio de processos à Secretaria Processual para autuação/juntada no PJe;03416/2020;31/03/2020;PÚBLICO
Apuração de responsabilidades / Ilícitos Administrativos;04141/2020;28/04/2020;PÚBLICO
Ações judiciais - prestação de informações para subsidiar ações judiciais (atividade-meio);04556/2021;15/06/2021;PÚBLICO
Desempenho funcional - avaliação de desempenho funcional;05360/2016;31/05/2016;PÚBLICO
Projetos - elaboração e acompanhamento de projetos institucionais;07500/2015;20/10/2015;PÚBLICO
Contratos - contratação de serviços;07892/2019;04/07/2019;PÚBLICO
Segurança de Magistrado;08496/2020;23/09/2020;PÚBLICO
Telecomunicação - controle de conta telefônica;08605/2017;02/08/2017;PÚBLICO
Telecomunicação - controle de conta telefônica;08631/2017;02/08/2017;PÚBLICO
Telecomunicação - controle de conta telefônica;08689/2017;03/08/2017;PÚBLICO
Telecomunicação - controle de conta telefônica;08695/2017;03/08/2017;PÚBLICO
Telecomunicação - controle de conta telefônica;08696/2017;03/08/2017;PÚBLICO
Telecomunicação - controle de conta telefônica;08697/2017;03/08/2017;PÚBLICO
Telecomunicação - controle de conta telefônica;08698/2017;03/08/2017;PÚBLICO
Telecomunicação - controle de conta telefônica;08699/2017;03/08/2017;PÚBLICO
Telecomunicação - controle de conta telefônica;08700/2017;03/08/2017;PÚBLICO
Telecomunicação - controle de conta telefônica;08702/2017;03/08/2017;PÚBLICO
Telecomunicação - controle de conta telefônica;08703/2017;03/08/2017;PÚBLICO
Telecomunicação - controle de conta telefônica;08704/2017;03/08/2017;PÚBLICO
Telecomunicação - controle de conta telefônica;08705/2017;03/08/2017;PÚBLICO
Telecomunicação - controle de conta telefônica;08706/2017;03/08/2017;PÚBLICO
Telecomunicação - controle de conta telefônica;08708/2017;03/08/2017;PÚBLICO
Regime Disciplinar - sindicância;08796/2020;01/10/2020;PÚBLICO
Regime Disciplinar - sindicância;08797/2020;01/10/2020;PÚBLICO
Regime Disciplinar - sindicância;08798/2020;01/10/2020;PÚBLICO
Correspondências de rotina (SG) - comunicados, convites e outros atos de mero expediente;08990/2020;07/10/2020;PÚBLICO
Segurança de Magistrado;09652/2017;17/08/2017;PÚBLICO
Contratos - acompanhamento da execução;09664/2017;17/08/2017;PÚBLICO
Informações - levantamento de informações preliminares;10127/2016;16/09/2016;PÚBLICO
DMF - Denúncia - Sistema Carcerário;10590/2020;25/11/2020;RESTRITO
Informações - levantamento de informações preliminares;11361/2017;15/09/2017;PÚBLICO
Segurança de Magistrado;11588/2017;19/09/2017;PÚBLICO
Informações - levantamento de informações preliminares;12335/2016;16/11/2016;PÚBLICO
Lotação - movimentação interna;14351/2019;12/12/2019;PÚBLICO
Telecomunicação - controle de conta telefônica;19055/2017;13/12/2017;PÚBLICO
Telecomunicação - controle de conta telefônica;19066/2017;13/12/2017;PÚBLICO
