﻿Tipo do processo; Número do processo ; Data de autuação; Grau sigilo
Ações judiciais - prestação de informações em mandado de segurança (relativos à atividade-fim);06153/2021;12/08/2021;SIGILOSO
Ações judiciais - prestação de informações para subsidiar ações judiciais (atividade-fim);04045/2021;25/05/2021;SIGILOSO
Afastamento - afastamento para prestação de depoimentos;09122/2016;30/08/2016;SIGILOSO
Apuração de responsabilidades / Ilícitos Administrativos;19238/2017;15/12/2017;SIGILOSO
Apuração de responsabilidades / Ilícitos Administrativos;06549/2020;24/07/2020;SIGILOSO
Apuração de responsabilidades / Ilícitos Administrativos;09229/2020;14/10/2020;SIGILOSO
Apuração de responsabilidades / Ilícitos Administrativos;03024/2021;16/04/2021;SIGILOSO
Apuração de responsabilidades / Ilícitos Administrativos;04499/2021;11/06/2021;SIGILOSO
Apuração de responsabilidades / Ilícitos Administrativos;04640/2021;17/06/2021;SIGILOSO
Assistência à Saúde - acompanhamento psicossocial;09095/2019;08/08/2019;SIGILOSO
Assistência à Saúde - acompanhamento psicossocial;12073/2019;17/10/2019;SIGILOSO
Assistência à Saúde - acompanhamento psicossocial;07384/2020;19/08/2020;SIGILOSO
Assistência à Saúde - acompanhamento psicossocial;08239/2020;16/09/2020;SIGILOSO
Auxílio - concessão de auxílio saúde;12405/2019;25/10/2019;SIGILOSO
Cargos e funções - progressão funcional e promoção;05098/2019;25/04/2019;SIGILOSO
Ceame - Cadastro;02839/2018;26/02/2018;SIGILOSO
Ceame - Cadastro;03352/2018;12/03/2018;SIGILOSO
Ceame - Cadastro;03353/2018;12/03/2018;SIGILOSO
Ceame - Cadastro;03354/2018;12/03/2018;SIGILOSO
Ceame - Cadastro;03355/2018;12/03/2018;SIGILOSO
Ceame - Cadastro;03356/2018;12/03/2018;SIGILOSO
Ceame - Cadastro;03357/2018;12/03/2018;SIGILOSO
Ceame - Cadastro;03470/2018;15/03/2018;SIGILOSO
Ceame - Cadastro;03471/2018;15/03/2018;SIGILOSO
Ceame - Cadastro;03472/2018;15/03/2018;SIGILOSO
Ceame - Cadastro;03473/2018;15/03/2018;SIGILOSO
Ceame - Cadastro;03474/2018;15/03/2018;SIGILOSO
Ceame - Cadastro;03999/2018;27/03/2018;SIGILOSO
Ceame - Cadastro;04002/2018;27/03/2018;SIGILOSO
Ceame - Cadastro;04003/2018;27/03/2018;SIGILOSO
Ceame - Cadastro;04006/2018;27/03/2018;SIGILOSO
Ceame - Cadastro;04992/2018;23/04/2018;SIGILOSO
Ceame - Cadastro;04996/2018;23/04/2018;SIGILOSO
Ceame - Cadastro;04998/2018;23/04/2018;SIGILOSO
Ceame - Cadastro;04999/2018;23/04/2018;SIGILOSO
Ceame - Cadastro;05002/2018;23/04/2018;SIGILOSO
Ceame - Cadastro;05006/2018;23/04/2018;SIGILOSO
Ceame - Cadastro;05240/2018;27/04/2018;SIGILOSO
Ceame - Cadastro;06589/2018;07/06/2018;SIGILOSO
Ceame - Cadastro;06601/2018;07/06/2018;SIGILOSO
Ceame - Cadastro;07681/2018;09/07/2018;SIGILOSO
Ceame - Cadastro;07698/2018;09/07/2018;SIGILOSO
Ceame - Cadastro;10136/2018;12/09/2018;SIGILOSO
Ceame - Cadastro;10251/2018;13/09/2018;SIGILOSO
Ceame - Cadastro;10854/2018;27/09/2018;SIGILOSO
Ceame - Cadastro;10856/2018;27/09/2018;SIGILOSO
Ceame - Cadastro;11812/2018;18/10/2018;SIGILOSO
Ceame - Cadastro;11817/2018;18/10/2018;SIGILOSO
Ceame - Cadastro;11844/2018;19/10/2018;SIGILOSO
Ceame - Cadastro;11848/2018;19/10/2018;SIGILOSO
Ceame - Cadastro;12193/2018;26/10/2018;SIGILOSO
Ceame - Cadastro;12195/2018;26/10/2018;SIGILOSO
Ceame - Cadastro;12468/2018;05/11/2018;SIGILOSO
Ceame - Cadastro;12469/2018;05/11/2018;SIGILOSO
Ceame - Cadastro;12680/2018;08/11/2018;SIGILOSO
Ceame - Cadastro;12734/2018;09/11/2018;SIGILOSO
Ceame - Cadastro;00211/2019;09/01/2019;SIGILOSO
Ceame - Cadastro;00260/2019;10/01/2019;SIGILOSO
Ceame - Cadastro;00345/2019;14/01/2019;SIGILOSO
Ceame - Cadastro;00358/2019;14/01/2019;SIGILOSO
Ceame - Cadastro;00360/2019;14/01/2019;SIGILOSO
Ceame - Cadastro;00361/2019;14/01/2019;SIGILOSO
Ceame - Cadastro;00367/2019;14/01/2019;SIGILOSO
Ceame - Cadastro;00370/2019;14/01/2019;SIGILOSO
Ceame - Cadastro;01283/2019;05/02/2019;SIGILOSO
Ceame - Cadastro;01286/2019;05/02/2019;SIGILOSO
Ceame - Cadastro;01300/2019;05/02/2019;SIGILOSO
